﻿CHB of City,City Proper,Racesel Desc (group),YOB,is ftlbw,selected raceCID,Racesel Desc,display % ftlbw,display ftlbw,display total infants,ftlbw,Number of Rows (Aggregated),Total infants
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,8,1,8,8
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,20,0,20,20
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,3,3
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
Richfield,Richfield,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,13,1,13,13
unspecified,unspecified,East African,2021,True,True,East African,,,12,0,12,12
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2020,True,True,U.S.-born Hispanic,,,5,0,5,5
Hennepin,Eden Prairie,Hispanic,2019,True,True,U.S.-born Hispanic,,,6,1,6,6
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,2,2
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
Hennepin,Crystal,unspecified CID,2020,True,True,unspecified CID,,,7,0,7,7
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,5,1,5,5
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,American Indian NH,2022,True,True,American Indian NH,,,48,0,48,48
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,Hispanic,2021,True,True,Hispanic all races,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,11,0,11,11
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,39,0,39,39
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,3,3
Dakota,West Saint Paul,Hispanic,2020,True,True,U.S.-born Hispanic,,,25,1,25,25
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,Hispanic,2018,True,True,Hispanic all races,,,8,0,8,8
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,13,2,13,13
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,6,0,6,6
Hennepin,Brooklyn Park,Hispanic,2022,True,True,Hispanic all races,,,56,2,56,56
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,1,2,2
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,11,0,11,11
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,20,1,20,20
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,12,0,12,12
Hennepin,Crystal,East African,2022,True,True,East African,,,9,0,9,9
Steele,Owatonna,White NH,2019,True,True,White non-Hispanic,,,90,4,90,90
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,Black NH,2018,True,True,Black (African American),,,5,0,5,5
Dakota,Apple Valley,East African,2022,True,True,East African,,,47,3,47,47
Nobles,Worthington,Hispanic,2020,True,True,Hispanic all races,,,131,2,131,131
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
Hennepin,New Hope,Hispanic,2020,True,True,U.S.-born Hispanic,,,6,0,6,6
unspecified,unspecified,East African,2021,True,True,East African,,,19,0,19,19
Hennepin,Brooklyn Center,Hispanic,2019,True,True,U.S.-born Hispanic,,,21,0,21,21
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,7,0,7,7
Ramsey,Maplewood,East African,2019,True,True,East African,,,17,0,17,17
Ramsey,New Brighton,East African,2018,True,True,East African,,,35,0,35,35
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,10,0,10,10
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,26,0,26,26
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,4,4
Hennepin,Plymouth,unspecified CID,2018,True,True,unspecified CID,,,12,3,12,12
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,32,1,32,32
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,8,0,8,8
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2020,True,True,U.S.-born Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,non-Hmong Asian NH PI,2019,True,True,Asian/Nat Haw/Pac Isl,,,5,0,5,5
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,Hispanic,2019,True,True,U.S.-born Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
Dakota,Eagan,Hispanic,2019,True,True,Hispanic all races,,,13,0,13,13
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,20,0,20,20
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,3,3
Ramsey,New Brighton,White NH,2018,True,True,White non-Hispanic,,,32,1,32,32
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,15,0,15,15
Ramsey,Maplewood,White NH,2019,True,True,White non-Hispanic,,,42,0,42,42
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,Hmong,2019,True,True,Hmong non-Hispanic,,,12,0,12,12
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,10,0,10,10
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
Hennepin,New Hope,Hispanic,2022,True,True,U.S.-born Hispanic,,,6,1,6,6
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,28,1,28,28
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,8,0,8,8
North Country,Bemidji,Black NH,2020,True,True,Black (African American),,,8,0,8,8
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
Quin,Thief River Falls,Hispanic,2020,True,True,U.S.-born Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
Isanti,Cambridge,unspecified CID,2020,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
"Carlton-Cook-Lake-
St. Louis",Hibbing,Black NH,2021,True,True,Black (African American),,,6,0,6,6
Ramsey,Roseville,unspecified CID,2019,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,15,0,15,15
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,Black NH,2018,True,True,Black (African American),,,5,0,5,5
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
Dakota,Apple Valley,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
Hennepin,Brooklyn Park,White NH,2021,True,True,White non-Hispanic,,,45,0,45,45
Anoka,Fridley,Hispanic,2022,True,True,Hispanic all races,,,22,0,22,22
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
Anoka,Columbia Heights,Hispanic,2021,True,True,U.S.-born Hispanic,,,11,1,11,11
unspecified,unspecified,Hmong,2018,True,True,Hmong non-Hispanic,,,9,1,9,9
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,5,0,5,5
Olmsted,Rochester,East African,2019,True,True,East African,,,147,3,147,147
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
Rice,Northfield,Hispanic,2022,True,True,U.S.-born Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,17,0,17,17
Hennepin,Crystal,Hispanic,2021,True,True,U.S.-born Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hmong,2022,True,True,Hmong non-Hispanic,,,5,0,5,5
unspecified,unspecified,Hispanic,2022,True,True,Hispanic all races,,,23,2,23,23
Edina,Edina,White NH,2018,True,True,White non-Hispanic,,,9,0,9,9
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
Dakota,West Saint Paul,East African,2018,True,True,East African,,,12,0,12,12
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,59,3,59,59
Ramsey,White Bear Lake,White NH,2018,True,True,White non-Hispanic,,,49,2,49,49
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,12,0,12,12
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
Ramsey,Saint Paul,non-Hmong Asian NH PI,2018,True,True,Asian/Nat Haw/Pac Isl,2.2%,8,372,8,372,372
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,1,1,1
Scott,Shakopee,Black NH,2018,True,True,Black (African American),,,9,0,9,9
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
Dakota,Lakeville,non-Hmong Asian NH PI,2022,True,True,Asian/Nat Haw/Pac Isl,,,6,1,6,6
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,9,1,9,9
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
Olmsted,Rochester,Hispanic,2018,True,True,U.S.-born Hispanic,,,36,1,36,36
Anoka,Columbia Heights,East African,2020,True,True,East African,,,28,0,28,28
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,5,0,5,5
Meeker-McLeod-Sibley,Hutchinson,White NH,2019,True,True,White non-Hispanic,,,50,1,50,50
unspecified,unspecified,East African,2019,True,True,East African,,,6,1,6,6
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
Anoka,Blaine,Hispanic,2018,True,True,Hispanic all races,,,18,0,18,18
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,7,0,7,7
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,38,1,38,38
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,4,4
Hennepin,Plymouth,East African,2021,True,True,East African,,,29,2,29,29
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,6,0,6,6
Hennepin,New Hope,Other Black,2019,True,True,Other Black NH,,,23,0,23,23
Hennepin,Brooklyn Park,non-Hmong Asian NH PI,2021,True,True,Asian/Nat Haw/Pac Isl,,,29,0,29,29
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,11,0,11,11
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,16,0,16,16
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,East African,2020,True,True,East African,,,11,1,11,11
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
"Carlton-Cook-Lake-
St. Louis",Cloquet,unspecified CID,2018,True,True,unspecified CID,,,6,0,6,6
Mower,Austin,East African,2018,True,True,East African,,,22,3,22,22
Hennepin,Brooklyn Center,Other Black,2019,True,True,Other Black NH,,,64,0,64,64
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,Hispanic,2019,True,True,U.S.-born Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
"Carlton-Cook-Lake-
St. Louis",Duluth,White NH,2018,True,True,White non-Hispanic,3.0%,9,298,9,298,298
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,10,1,10,10
Ramsey,New Brighton,unspecified CID,2018,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,9,0,9,9
Isanti,Cambridge,White NH,2020,True,True,White non-Hispanic,,,46,2,46,46
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,2
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,7,0,7,7
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,6,0,6,6
Ramsey,Saint Paul,Other Black,2021,True,True,Other Black NH,,,69,0,69,69
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,18,0,18,18
unspecified,unspecified,American Indian NH,2018,True,True,American Indian NH,,,6,0,6,6
Ramsey,White Bear Lake,Hmong,2021,True,True,Hmong non-Hispanic,,,19,0,19,19
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,2,2
Dakota,Eagan,Hmong,2019,True,True,Hmong non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,5,0,5,5
Morrison-Todd-Wadena,Little Falls,East African,2018,True,True,East African,,,6,2,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,21,1,21,21
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
Blue Earth,Mankato,White NH,2018,True,True,White non-Hispanic,,,132,2,132,132
Ramsey,Mounds View,White NH,2022,True,True,White non-Hispanic,,,25,0,25,25
Becker,Detroit Lakes,American Indian NH,2021,True,True,American Indian NH,,,6,0,6,6
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,3,3
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,8,2,8,8
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,18,0,18,18
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
"Carlton-Cook-Lake-
St. Louis",Duluth,non-Hmong Asian NH PI,2022,True,True,Asian/Nat Haw/Pac Isl,,,6,1,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,10,0,10,10
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,5,0,5,5
Anoka,Fridley,Black NH,2021,True,True,Black (African American),,,43,4,43,43
Hennepin,Minneapolis,Other Black,2020,True,True,Other Black NH,,,42,3,42,42
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2021,True,True,U.S.-born Hispanic,,,7,0,7,7
Ramsey,Maplewood,non-Hmong Asian NH PI,2022,True,True,Asian/Nat Haw/Pac Isl,,,41,2,41,41
Anoka,Fridley,Other Black,2019,True,True,Other Black NH,,,30,1,30,30
Ramsey,White Bear Lake,unspecified CID,2018,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
Dakota,West Saint Paul,Hispanic,2018,True,True,Hispanic all races,,,22,1,22,22
Hennepin,Saint Louis Park,non-Hmong Asian NH PI,2018,True,True,Asian/Nat Haw/Pac Isl,,,5,1,5,5
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2018,True,True,White non-Hispanic,,,9,0,9,9
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,9,0,9,9
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2018,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,,15,0,15,15