﻿Location with henn,race CID (group),Year of birth,is ftlbw,null raceCID,selected raceCID,CHB proper,R County Name,race CID,Region1,%  ftlbw,display ftlbw,Ftlbw,Number of Rows (Aggregated),Total infants
Chisago,White NH,2019,True,0,True,Chisago,Chisago,White NH,Central,,,2,141,141
Olmsted,American Indian NH,2022,True,0,True,Olmsted,Olmsted,American Indian NH,Southeast,,,1,9,9
Chippewa,Hispanic all races,2020,True,0,True,Countryside,Chippewa,U.S.-born Hispanic,Southwest,,,0,7,7
Wright,Hispanic all races,2022,True,0,True,Wright,Wright,Hispanic,Central,,,0,19,19
Ramsey,White NH,2022,True,0,True,Ramsey,Ramsey,White NH,Metro,3.0%,16,16,525,525
Anoka,American Indian NH,2020,True,0,True,Anoka,Anoka,American Indian NH,Metro,,,1,34,34
Becker,Hispanic all races,2021,True,0,True,Partnership 4 Health,Becker,U.S.-born Hispanic,West Central,,,0,11,11
Watonwan,Hispanic all races,2019,True,0,True,Watonwan,Watonwan,Hispanic,South Central,,,1,39,39
Pennington,White NH,2018,True,0,True,Quin,Pennington,White NH,Northwest,,,2,61,61
Crow Wing,Hispanic all races,2021,True,0,True,Crow Wing,Crow Wing,U.S.-born Hispanic,Central,,,0,10,10
Lyon,East African,2019,True,0,True,Southwest,Lyon,East African,Southwest,,,1,21,21
Mower,East African,2021,True,0,True,Mower,Mower,East African,Southeast,,,1,12,12
Hennepin,White NH,2019,True,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,2.4%,11,11,453,453
Murray,Hispanic all races,2018,True,0,True,Southwest,Murray,U.S.-born Hispanic,Southwest,,,0,5,5
McLeod,Hispanic all races,2021,True,0,True,Meeker-McLeod-Sibley,McLeod,U.S.-born Hispanic,South Central,,,0,13,13
Sherburne,Hispanic all races,2020,True,0,True,Sherburne,Sherburne,Hispanic,Central,,,0,10,10
Dakota,American Indian NH,2018,True,0,True,Dakota,Dakota,American Indian NH,Metro,,,1,28,28
Blue Earth,Hispanic all races,2022,True,0,True,Blue Earth,Blue Earth,U.S.-born Hispanic,South Central,,,3,18,18
Stearns,Hispanic all races,2018,True,0,True,Stearns,Stearns,Hispanic,Central,,,2,63,63
Hennepin,White NH,2020,True,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,0,17,17
Isanti,Hispanic all races,2018,True,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,0,11,11
Roseau,American Indian NH,2022,True,0,True,Quin,Roseau,American Indian NH,Northwest,,,0,5,5
Hennepin,East African,2018,True,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,3,101,101
Hennepin,Non-Hmong Asian Pac Is,2021,True,0,True,Hennepin -Minneapolis,Hennepin,Non-Hmong Asian NH PI,Metro,15.2%,5,5,33,33
Dakota,Non-Hmong Asian Pac Is,2018,True,0,True,Dakota,Dakota,Non-Hmong Asian NH PI,Metro,,,2,66,66
Mower,White NH,2021,True,0,True,Mower,Mower,White NH,Southeast,4.4%,5,5,113,113
Cottonwood,Hispanic all races,2021,True,0,True,Des Moines Valley,Cottonwood,Hispanic,Southwest,,,0,20,20
Beltrami,American Indian NH,2022,True,0,True,Beltrami,Beltrami,American Indian NH,Northwest,,,3,154,154
Cottonwood,Non-Hmong Asian Pac Is,2019,True,0,True,Des Moines Valley,Cottonwood,Non-Hmong Asian NH PI,Southwest,,,0,10,10
Scott,Black NH,2019,True,0,True,Scott,Scott,Black NH,Metro,,,3,26,26
Roseau,American Indian NH,2020,True,0,True,Quin,Roseau,American Indian NH,Northwest,,,0,6,6
Wabasha,Hispanic all races,2018,True,0,True,Wabasha,Wabasha,U.S.-born Hispanic,Southeast,,,0,7,7
Sherburne,East African,2018,True,0,True,Sherburne,Sherburne,East African,Central,,,3,48,48
Douglas,White NH,2018,True,0,True,Horizon,Douglas,White NH,West Central,,,2,156,156
Kandiyohi,Hispanic all races,2020,True,0,True,Kandiyohi-Renville,Kandiyohi,U.S.-born Hispanic,Southwest,,,0,68,68
Hennepin,White NH,2020,True,0,True,Hennepin - Edina,Hennepin,White NH,Metro,,,2,16,16
Hennepin,Hispanic all races,2020,True,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,2.5%,8,8,324,324
Minnesota,American Indian NH,2022,True,0,True,Morrison-Todd-Wadena,unspecified,American Indian NH,unspecified,,,0,5,5
Mille Lacs,White NH,2021,True,0,True,Mille Lacs,Mille Lacs,White NH,Central,,,2,87,87
Kanabec,White NH,2021,True,0,True,Kanabec,Kanabec,White NH,Central,,,2,71,71
Martin,Hispanic all races,2018,True,0,True,Faribault-Martin,Martin,U.S.-born Hispanic,South Central,,,1,13,13
Anoka,Hispanic all races,2021,True,0,True,Anoka,Anoka,Hispanic,Metro,,,2,95,95
Aitkin,White NH,2020,True,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,2,48,48
Martin,Hispanic all races,2022,True,0,True,Faribault-Martin,Martin,Hispanic,South Central,,,0,25,25
Carver,East African,2022,True,0,True,Carver,Carver,East African,Metro,,,1,11,11
Otter Tail,Non-Hmong Asian Pac Is,2021,True,0,True,Partnership 4 Health,Otter Tail,Non-Hmong Asian NH PI,West Central,,,0,7,7
Nobles,Hispanic all races,2021,True,0,True,Nobles,Nobles,Hispanic,Southwest,,,4,142,142
Minnesota,American Indian NH,2018,True,0,True,Quin,unspecified,American Indian NH,unspecified,,,0,7,7
Otter Tail,Hispanic all races,2019,True,0,True,Partnership 4 Health,Otter Tail,Hispanic,West Central,,,0,16,16
Benton,Other Black,2020,True,0,True,Benton,Benton,Other Black,Central,,,0,9,9
Rice,Hispanic all races,2021,True,0,True,Rice,Rice,Hispanic,Southeast,,,2,25,25
Pipestone,White NH,2019,True,0,True,Southwest,Pipestone,White NH,Southwest,,,0,30,30
Morrison,East African,2018,True,0,True,Morrison-Todd-Wadena,Morrison,East African,Central,,,2,6,6
Minnesota,American Indian NH,2021,True,0,True,Kandiyohi-Renville,unspecified,American Indian NH,unspecified,,,0,5,5
Lake of the Woods,White NH,2018,True,0,True,North Country,Lake of the Woods,White NH,Northwest,,,0,18,18
Beltrami,Hispanic all races,2021,True,0,True,Beltrami,Beltrami,U.S.-born Hispanic,Northwest,,,1,8,8
Lake of the Woods,White NH,2020,True,0,True,North Country,Lake of the Woods,White NH,Northwest,,,0,12,12
Minnesota,American Indian NH,2019,True,0,True,Kandiyohi-Renville,unspecified,American Indian NH,unspecified,,,0,8,8
Hennepin,American Indian NH,2022,True,0,True,Hennepin - Bloomington,Hennepin,American Indian NH,Metro,,,1,6,6
Wabasha,Hispanic all races,2021,True,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,0,7,7
Nicollet,Hispanic all races,2019,True,0,True,Brown-Nicollet,Nicollet,U.S.-born Hispanic,South Central,,,0,6,6
Freeborn,White NH,2022,True,0,True,Freeborn,Freeborn,White NH,Southeast,,,2,69,69
Nicollet,East African,2022,True,0,True,Brown-Nicollet,Nicollet,East African,South Central,,,0,14,14
Stearns,American Indian NH,2021,True,0,True,Stearns,Stearns,American Indian NH,Central,,,0,7,7
Washington,East African,2020,True,0,True,Washington,Washington,East African,Metro,,,2,44,44
Carver,American Indian NH,2018,True,0,True,Carver,Carver,American Indian NH,Metro,,,0,5,5
Wright,Black NH,2019,True,0,True,Wright,Wright,Black NH,Central,,,0,8,8
Wilkin,White NH,2020,True,0,True,Partnership 4 Health,Wilkin,White NH,West Central,,,0,6,6
Blue Earth,Other Black,2019,True,0,True,Blue Earth,Blue Earth,Other Black,South Central,,,1,10,10
Hennepin,Hispanic all races,2022,True,0,True,Hennepin -Suburban,Hennepin,Hispanic,Metro,2.5%,5,5,203,203
Wright,Hispanic all races,2020,True,0,True,Wright,Wright,U.S.-born Hispanic,Central,,,0,16,16
Ramsey,Other Black,2020,True,0,True,Ramsey,Ramsey,Other Black,Metro,,,4,115,115
Hennepin,Black NH,2022,True,0,True,Hennepin - Edina,Hennepin,Black NH,Metro,,,0,5,5
Washington,Non-Hmong Asian Pac Is,2019,True,0,True,Washington,Washington,Non-Hmong Asian NH PI,Metro,,,0,14,14
Washington,Hispanic all races,2020,True,0,True,Washington,Washington,Hispanic,Metro,,,1,22,22
Martin,Non-Hmong Asian Pac Is,2022,True,0,True,Faribault-Martin,Martin,Non-Hmong Asian NH PI,South Central,,,0,5,5
Renville,White NH,2020,True,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,1,53,53
Carver,East African,2018,True,0,True,Carver,Carver,East African,Metro,,,1,15,15
Cottonwood,Non-Hmong Asian Pac Is,2021,True,0,True,Des Moines Valley,Cottonwood,Non-Hmong Asian NH PI,Southwest,,,0,5,5
Olmsted,Hispanic all races,2019,True,0,True,Olmsted,Olmsted,Hispanic,Southeast,,,0,49,49
Todd,Hispanic all races,2022,True,0,True,Morrison-Todd-Wadena,Todd,U.S.-born Hispanic,Central,,,0,23,23
Cottonwood,Hispanic all races,2019,True,0,True,Des Moines Valley,Cottonwood,Hispanic,Southwest,,,1,9,9
Hennepin,American Indian NH,2022,True,0,True,Hennepin -Minneapolis,Hennepin,American Indian NH,Metro,4.5%,5,5,110,110
Minnesota,Hispanic all races,2019,True,0,True,Horizon,unspecified,Hispanic,unspecified,,,0,6,6
Anoka,American Indian NH,2018,True,0,True,Anoka,Anoka,American Indian NH,Metro,,,1,42,42
Cook,White NH,2020,True,0,True,Carlton-Cook-Lake-St. Louis,Cook,White NH,Northeast,,,0,8,8
Stearns,Black NH,2021,True,0,True,Stearns,Stearns,Black NH,Central,,,3,49,49
Minnesota,Hispanic all races,2022,True,0,True,Countryside,unspecified,U.S.-born Hispanic,unspecified,,,1,6,6
Nobles,White NH,2018,True,0,True,Nobles,Nobles,White NH,Southwest,,,0,29,29
Itasca,White NH,2022,True,0,True,Aitkin-Itasca-Koochiching,Itasca,White NH,Northeast,3.0%,5,5,164,164
Anoka,White NH,2018,True,0,True,Anoka,Anoka,White NH,Metro,2.0%,14,14,697,697
Stearns,Hispanic all races,2020,True,0,True,Stearns,Stearns,Hispanic,Central,,,3,73,73
Isanti,Hispanic all races,2020,True,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,0,7,7
Nobles,East African,2018,True,0,True,Nobles,Nobles,East African,Southwest,,,0,19,19
Anoka,East African,2018,True,0,True,Anoka,Anoka,East African,Metro,,,2,132,132
Brown,White NH,2020,True,0,True,Brown-Nicollet,Brown,White NH,South Central,,,2,79,79
Isanti,Hispanic all races,2022,True,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,1,5,5
Steele,Hispanic all races,2021,True,0,True,Dodge-Steele,Steele,Hispanic,Southeast,,,0,13,13
Stearns,Hispanic all races,2022,True,0,True,Stearns,Stearns,Hispanic,Central,,,1,94,94
Hennepin,Black NH,2018,True,0,True,Hennepin -Suburban,Hennepin,Black NH,Metro,6.4%,31,31,481,481
Hennepin,White NH,2022,True,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,0,20,20
Hubbard,American Indian NH,2021,True,0,True,North Country,Hubbard,American Indian NH,Northwest,,,0,8,8
Hennepin,Non-Hmong Asian Pac Is,2019,True,0,True,Hennepin -Minneapolis,Hennepin,Non-Hmong Asian NH PI,Metro,,,2,53,53
Kanabec,White NH,2019,True,0,True,Kanabec,Kanabec,White NH,Central,,,0,61,61
Hennepin,East African,2020,True,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,0,88,88
Hennepin,Non-Hmong Asian Pac Is,2019,True,0,True,Hennepin - Richfield,Hennepin,Non-Hmong Asian NH PI,Metro,,,0,6,6
Swift,Hispanic all races,2020,True,0,True,Countryside,Swift,U.S.-born Hispanic,Southwest,,,0,11,11
Stearns,White NH,2021,True,0,True,Stearns,Stearns,White NH,Central,1.7%,6,6,354,354
Hennepin,Non-Hmong Asian Pac Is,2020,True,0,True,Hennepin -Suburban,Hennepin,Non-Hmong Asian NH PI,Metro,6.3%,6,6,96,96
Redwood,American Indian NH,2021,True,0,True,Southwest,Redwood,American Indian NH,Southwest,,,0,12,12
Rice,Hispanic all races,2019,True,0,True,Rice,Rice,Hispanic,Southeast,,,0,27,27
Crow Wing,White NH,2018,True,0,True,Crow Wing,Crow Wing,White NH,Central,1.8%,5,5,278,278
Benton,Other Black,2018,True,0,True,Benton,Benton,Other Black,Central,,,1,8,8
Washington,American Indian NH,2018,True,0,True,Washington,Washington,American Indian NH,Metro,,,0,22,22
Blue Earth,Black NH,2018,True,0,True,Blue Earth,Blue Earth,Black NH,South Central,,,0,24,24
Mower,Non-Hmong Asian Pac Is,2022,True,0,True,Mower,Mower,Non-Hmong Asian NH PI,Southeast,,,0,48,48
Becker,White NH,2018,True,0,True,Partnership 4 Health,Becker,White NH,West Central,,,2,138,138
Kandiyohi,White NH,2022,True,0,True,Kandiyohi-Renville,Kandiyohi,White NH,Southwest,,,0,118,118
Hennepin,Hispanic all races,2018,True,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,2.4%,9,9,369,369
Douglas,Black NH,2019,True,0,True,Horizon,Douglas,Black NH,West Central,,,0,6,6
Le Sueur,White NH,2020,True,0,True,Le Sueur-Waseca,Le Sueur,White NH,South Central,,,2,69,69
Hennepin,Hispanic all races,2019,True,0,True,Hennepin - Richfield,Hennepin,Hispanic,Metro,,,0,46,46
Winona,Black NH,2019,True,0,True,Winona,Winona,Black NH,Southeast,,,0,13,13
Stearns,Non-Hmong Asian Pac Is,2021,True,0,True,Stearns,Stearns,Non-Hmong Asian NH PI,Central,,,0,10,10
Rock,White NH,2019,True,0,True,Southwest,Rock,White NH,Southwest,,,0,11,11
Freeborn,East African,2022,True,0,True,Freeborn,Freeborn,East African,Southeast,,,1,5,5
Wabasha,Hispanic all races,2019,True,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,0,9,9
Sherburne,Non-Hmong Asian Pac Is,2019,True,0,True,Sherburne,Sherburne,Non-Hmong Asian NH PI,Central,,,0,9,9
Minnesota,Hispanic all races,2021,True,0,True,Southwest,unspecified,Hispanic,unspecified,,,0,6,6
Brown,Hispanic all races,2018,True,0,True,Brown-Nicollet,Brown,U.S.-born Hispanic,South Central,,,0,20,20
Polk,White NH,2020,True,0,True,Polk-Norman-Mahnomen,Polk,White NH,Northwest,,,0,49,49
Minnesota,White NH,2019,True,0,True,Countryside,unspecified,White NH,unspecified,,,1,15,15
Otter Tail,American Indian NH,2021,True,0,True,Partnership 4 Health,Otter Tail,American Indian NH,West Central,,,0,5,5
Dakota,Hmong,2022,True,0,True,Dakota,Dakota,Hmong,Metro,,,1,35,35
Watonwan,White NH,2019,True,0,True,Watonwan,Watonwan,White NH,South Central,,,1,36,36
Norman,White NH,2022,True,0,True,Polk-Norman-Mahnomen,Norman,White NH,Northwest,,,0,6,6
Pipestone,White NH,2021,True,0,True,Southwest,Pipestone,White NH,Southwest,,,0,26,26
Beltrami,American Indian NH,2021,True,0,True,Beltrami,Beltrami,American Indian NH,Northwest,3.5%,6,6,171,171
Rice,East African,2019,True,0,True,Rice,Rice,East African,Southeast,,,3,116,116
Chisago,Hmong,2019,True,0,True,Chisago,Chisago,Hmong,Central,,,0,6,6
Dodge,Hispanic all races,2022,True,0,True,Dodge-Steele,Dodge,U.S.-born Hispanic,Southeast,,,1,11,11
Olmsted,Non-Hmong Asian Pac Is,2018,True,0,True,Olmsted,Olmsted,Non-Hmong Asian NH PI,Southeast,9.6%,5,5,52,52
Ramsey,East African,2018,True,0,True,Ramsey,Ramsey,East African,Metro,3.4%,20,20,593,593
Rice,Hispanic all races,2020,True,0,True,Rice,Rice,U.S.-born Hispanic,Southeast,,,0,34,34
Benton,White NH,2021,True,0,True,Benton,Benton,White NH,Central,,,3,107,107
Dakota,Other Black,2022,True,0,True,Dakota,Dakota,Other Black,Metro,,,4,69,69
Swift,White NH,2022,True,0,True,Countryside,Swift,White NH,Southwest,,,0,30,30
Wright,Hmong,2021,True,0,True,Wright,Wright,Hmong,Central,,,1,6,6
Carver,Other Black,2020,True,0,True,Carver,Carver,Other Black,Metro,,,0,5,5
Washington,East African,2022,True,0,True,Washington,Washington,East African,Metro,7.5%,5,5,67,67
Scott,Hispanic all races,2019,True,0,True,Scott,Scott,Hispanic,Metro,,,1,28,28
Hennepin,Hispanic all races,2020,True,0,True,Hennepin - Edina,Hennepin,U.S.-born Hispanic,Metro,,,0,5,5
Chippewa,Non-Hmong Asian Pac Is,2019,True,0,True,Countryside,Chippewa,Non-Hmong Asian NH PI,Southwest,,,0,7,7
Sibley,White NH,2019,True,0,True,Meeker-McLeod-Sibley,Sibley,White NH,South Central,,,0,28,28
Olmsted,Hispanic all races,2020,True,0,True,Olmsted,Olmsted,Hispanic,Southeast,,,1,54,54
Anoka,Hispanic all races,2022,True,0,True,Anoka,Anoka,Hispanic,Metro,,,1,111,111
Nobles,Hispanic all races,2022,True,0,True,Nobles,Nobles,Hispanic,Southwest,4.9%,7,7,144,144
Carver,East African,2021,True,0,True,Carver,Carver,East African,Metro,,,0,17,17
Kandiyohi,Hispanic all races,2020,True,0,True,Kandiyohi-Renville,Kandiyohi,Hispanic,Southwest,,,2,59,59
Kandiyohi,Non-Hmong Asian Pac Is,2018,True,0,True,Kandiyohi-Renville,Kandiyohi,Non-Hmong Asian NH PI,Southwest,,,0,5,5
Hennepin,Hispanic all races,2021,True,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,4.1%,13,13,320,320
Mower,Non-Hmong Asian Pac Is,2021,True,0,True,Mower,Mower,Non-Hmong Asian NH PI,Southeast,,,0,57,57
Wilkin,White NH,2022,True,0,True,Partnership 4 Health,Wilkin,White NH,West Central,,,0,8,8
Dakota,White NH,2018,True,0,True,Dakota,Dakota,White NH,Metro,2.2%,12,12,542,542
Washington,Non-Hmong Asian Pac Is,2021,True,0,True,Washington,Washington,Non-Hmong Asian NH PI,Metro,,,1,21,21
Nobles,White NH,2020,True,0,True,Nobles,Nobles,White NH,Southwest,,,0,18,18
Le Sueur,Hispanic all races,2019,True,0,True,Le Sueur-Waseca,Le Sueur,Hispanic,South Central,,,1,7,7
Anoka,White NH,2020,True,0,True,Anoka,Anoka,White NH,Metro,4.3%,22,22,517,517
Washington,Hispanic all races,2022,True,0,True,Washington,Washington,Hispanic,Metro,,,1,43,43
Ramsey,American Indian NH,2022,True,0,True,Ramsey,Ramsey,American Indian NH,Metro,,,1,65,65
Olmsted,White NH,2022,True,0,True,Olmsted,Olmsted,White NH,Southeast,2.2%,6,6,278,278
Renville,White NH,2022,True,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,2,50,50
Hennepin,Non-Hmong Asian Pac Is,2019,True,0,True,Hennepin -Suburban,Hennepin,Non-Hmong Asian NH PI,Metro,,,4,73,73
Hennepin,Non-Hmong Asian Pac Is,2020,True,0,True,Hennepin - Richfield,Hennepin,Non-Hmong Asian NH PI,Metro,,,0,6,6
Hennepin,White NH,2019,True,0,True,Hennepin - Bloomington,Hennepin,White NH,Metro,,,0,65,65
Murray,White NH,2018,True,0,True,Southwest,Murray,White NH,Southwest,,,0,22,22
Todd,White NH,2018,True,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,,,4,109,109
Anoka,Black NH,2021,True,0,True,Anoka,Anoka,Black NH,Metro,7.2%,11,11,153,153
Carver,Hispanic all races,2022,True,0,True,Carver,Carver,U.S.-born Hispanic,Metro,,,0,24,24
Minnesota,Black NH,2018,True,0,True,Carlton-Cook-Lake-St. Louis,unspecified,Black NH,unspecified,,,0,5,5
Hennepin,American Indian NH,2020,True,0,True,Hennepin -Minneapolis,Hennepin,American Indian NH,Metro,,,3,115,115
Nicollet,White NH,2021,True,0,True,Brown-Nicollet,Nicollet,White NH,South Central,,,0,58,58
Nicollet,Hispanic all races,2021,True,0,True,Brown-Nicollet,Nicollet,Hispanic,South Central,,,0,10,10
Scott,White NH,2019,True,0,True,Scott,Scott,White NH,Metro,,,4,181,181
Hennepin,Hispanic all races,2022,True,0,True,Hennepin - Edina,Hennepin,Hispanic,Metro,,,0,7,7
McLeod,Hispanic all races,2019,True,0,True,Meeker-McLeod-Sibley,McLeod,Hispanic,South Central,,,0,13,13
Hennepin,Other Black,2021,True,0,True,Hennepin -Suburban,Hennepin,Other Black,Metro,2.3%,8,8,345,345
Meeker,White NH,2018,True,0,True,Meeker-McLeod-Sibley,Meeker,White NH,South Central,4.8%,6,6,125,125
Clearwater,White NH,2018,True,0,True,North Country,Clearwater,White NH,Northwest,,,0,43,43
Dakota,East African,2019,True,0,True,Dakota,Dakota,East African,Metro,4.0%,13,13,329,329
Lyon,Hispanic all races,2021,True,0,True,Southwest,Lyon,Hispanic,Southwest,,,0,21,21
Sherburne,Hispanic all races,2018,True,0,True,Sherburne,Sherburne,U.S.-born Hispanic,Central,,,1,11,11
Hubbard,White NH,2021,True,0,True,North Country,Hubbard,White NH,Northwest,,,2,88,88
Lyon,White NH,2019,True,0,True,Southwest,Lyon,White NH,Southwest,,,0,72,72
Winona,Hispanic all races,2022,True,0,True,Winona,Winona,Hispanic,Southeast,,,0,7,7
Freeborn,Hispanic all races,2019,True,0,True,Freeborn,Freeborn,U.S.-born Hispanic,Southeast,,,1,28,28
Cass,American Indian NH,2018,True,0,True,Cass,Cass,American Indian NH,Central,,,3,86,86
Goodhue,American Indian NH,2018,True,0,True,Goodhue,Goodhue,American Indian NH,Southeast,,,0,6,6
Grant,White NH,2020,True,0,True,Horizon,Grant,White NH,West Central,,,0,23,23
Martin,Hispanic all races,2018,True,0,True,Faribault-Martin,Martin,Hispanic,South Central,,,0,17,17
Redwood,White NH,2021,True,0,True,Southwest,Redwood,White NH,Southwest,,,3,62,62
Minnesota,Black NH,2018,True,0,True,Countryside,unspecified,Black NH,unspecified,,,1,7,7
Minnesota,Black NH,2022,True,0,True,Carlton-Cook-Lake-St. Louis,unspecified,Black NH,unspecified,,,0,6,6
Ramsey,White NH,2019,True,0,True,Ramsey,Ramsey,White NH,Metro,3.2%,16,16,498,498
Wright,Hispanic all races,2019,True,0,True,Wright,Wright,Hispanic,Central,,,0,22,22
Minnesota,Black NH,2019,True,0,True,Le Sueur-Waseca,unspecified,Black NH,unspecified,,,0,7,7
Minnesota,Black NH,2021,True,0,True,Meeker-McLeod-Sibley,unspecified,Black NH,unspecified,,,0,5,5
Dakota,Hispanic all races,2019,True,0,True,Dakota,Dakota,Hispanic,Metro,,,3,185,185
Winona,Black NH,2021,True,0,True,Winona,Winona,Black NH,Southeast,,,1,9,9
Hennepin,East African,2022,True,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,4.1%,5,5,123,123
Stearns,Non-Hmong Asian Pac Is,2019,True,0,True,Stearns,Stearns,Non-Hmong Asian NH PI,Central,,,0,12,12
Ramsey,Hmong,2020,True,0,True,Ramsey,Ramsey,Hmong,Metro,2.6%,23,23,883,883
Carver,Hispanic all races,2021,True,0,True,Carver,Carver,U.S.-born Hispanic,Metro,,,0,14,14
Olmsted,Black NH,2020,True,0,True,Olmsted,Olmsted,Black NH,Southeast,,,2,68,68
Washington,Hispanic all races,2019,True,0,True,Washington,Washington,Hispanic,Metro,,,1,26,26
Renville,White NH,2019,True,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,1,66,66
Minnesota,Hispanic all races,2020,True,0,True,Carlton-Cook-Lake-St. Louis,unspecified,U.S.-born Hispanic,unspecified,,,0,5,5
Hennepin,Non-Hmong Asian Pac Is,2022,True,0,True,Hennepin -Suburban,Hennepin,Non-Hmong Asian NH PI,Metro,,,1,82,82
Anoka,Black NH,2022,True,0,True,Anoka,Anoka,Black NH,Metro,7.8%,12,12,153,153
Steele,Black NH,2021,True,0,True,Dodge-Steele,Steele,Black NH,Southeast,,,0,5,5
Crow Wing,White NH,2020,True,0,True,Crow Wing,Crow Wing,White NH,Central,3.2%,8,8,252,252
Watonwan,White NH,2021,True,0,True,Watonwan,Watonwan,White NH,South Central,,,0,31,31
Becker,White NH,2020,True,0,True,Partnership 4 Health,Becker,White NH,West Central,,,3,104,104
Stevens,Hispanic all races,2022,True,0,True,Horizon,Stevens,U.S.-born Hispanic,West Central,,,0,5,5
Blue Earth,Black NH,2020,True,0,True,Blue Earth,Blue Earth,Black NH,South Central,,,1,16,16
Washington,American Indian NH,2020,True,0,True,Washington,Washington,American Indian NH,Metro,,,1,13,13
Scott,Black NH,2022,True,0,True,Scott,Scott,Black NH,Metro,,,2,27,27
Beltrami,American Indian NH,2019,True,0,True,Beltrami,Beltrami,American Indian NH,Northwest,,,2,214,214
Yellow Medicine,American Indian NH,2021,True,0,True,Countryside,Yellow Medicine,American Indian NH,Southwest,,,0,6,6
Sherburne,East African,2022,True,0,True,Sherburne,Sherburne,East African,Central,9.8%,5,5,51,51
Kandiyohi,East African,2022,True,0,True,Kandiyohi-Renville,Kandiyohi,East African,Southwest,,,3,61,61
Wilkin,White NH,2019,True,0,True,Partnership 4 Health,Wilkin,White NH,West Central,,,0,9,9
Benton,East African,2019,True,0,True,Benton,Benton,East African,Central,,,1,22,22
Pennington,Hispanic all races,2020,True,0,True,Quin,Pennington,U.S.-born Hispanic,Northwest,,,0,5,5
Benton,Black NH,2019,True,0,True,Benton,Benton,Black NH,Central,,,2,18,18
Benton,White NH,2019,True,0,True,Benton,Benton,White NH,Central,,,0,144,144
Rice,Hispanic all races,2018,True,0,True,Rice,Rice,U.S.-born Hispanic,Southeast,,,1,39,39
Crow Wing,American Indian NH,2019,True,0,True,Crow Wing,Crow Wing,American Indian NH,Central,,,0,16,16
Polk,White NH,2022,True,0,True,Polk-Norman-Mahnomen,Polk,White NH,Northwest,,,0,42,42
Becker,American Indian NH,2019,True,0,True,Partnership 4 Health,Becker,American Indian NH,West Central,,,2,52,52
Washington,White NH,2019,True,0,True,Washington,Washington,White NH,Metro,4.4%,15,15,338,338
Yellow Medicine,White NH,2018,True,0,True,Countryside,Yellow Medicine,White NH,Southwest,,,2,38,38
Otter Tail,White NH,2021,True,0,True,Partnership 4 Health,Otter Tail,White NH,West Central,,,3,195,195
Beltrami,Black NH,2020,True,0,True,Beltrami,Beltrami,Black NH,Northwest,,,0,8,8
Goodhue,Hispanic all races,2019,True,0,True,Goodhue,Goodhue,Hispanic,Southeast,,,0,9,9
Carlton,Hispanic all races,2021,True,0,True,Carlton-Cook-Lake-St. Louis,Carlton,U.S.-born Hispanic,Northeast,,,0,7,7
Stearns,White NH,2022,True,0,True,Stearns,Stearns,White NH,Central,2.7%,11,11,404,404
Wright,American Indian NH,2018,True,0,True,Wright,Wright,American Indian NH,Central,,,0,6,6
Olmsted,Hispanic all races,2018,True,0,True,Olmsted,Olmsted,Hispanic,Southeast,,,0,43,43
Minnesota,Black NH,2018,True,0,True,Quin,unspecified,Black NH,unspecified,,,0,5,5
Hennepin,East African,2022,True,0,True,Hennepin -Minneapolis,Hennepin,East African,Metro,3.9%,20,20,511,511