﻿Location with henn,race CID (group),Year of birth,moppcat,null raceCID,selected raceCID,CHB proper,R County Name,race CID,Region1,%  lbw,display lbw,lbw,Number of Rows (Aggregated),Total infants
Quin,Hispanic all races,2019,>= 3 months,0,True,Quin,unspecified,U.S.-born Hispanic,unspecified,,,0,6,6
Rice,White NH,2021,none,0,True,Rice,Rice,White NH,Southeast,22.0%,9,9,41,41
Southwest,Hispanic all races,2018,>= 3 months,0,True,Southwest,Lyon,Hispanic,Southwest,,,0,20,20
Rice,Hispanic all races,2021,>= 3 months,0,True,Rice,Rice,Hispanic,Southeast,,,1,14,14
Stearns,Non-Hmong Asian Pac Isl,2022,>= 3 months,0,True,Stearns,Stearns,Non-Hmong Asian Pac Isl,Central,,,1,8,8
Sherburne,Other Black,2022,>= 3 months,0,True,Sherburne,Sherburne,Other Black,Central,,,0,16,16
Carver,Hispanic all races,2019,>= 3 months,0,True,Carver,Carver,Hispanic,Metro,,,1,6,6
Kandiyohi-Renville,Hispanic all races,2020,>= 3 months,0,True,Kandiyohi-Renville,Renville,U.S.-born Hispanic,Southwest,,,0,8,8
Carver,White NH,2019,none,0,True,Carver,Carver,White NH,Metro,,,0,24,24
Hennepin -Minneapolis,Black NH,2022,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,Black NH,Metro,11.2%,24,24,214,214
Ramsey,Hmong,2019,>= 3 months,0,True,Ramsey,Ramsey,Hmong,Metro,5.5%,31,31,568,568
Hennepin -Minneapolis,White NH,2018,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,White NH,Metro,7.3%,9,9,123,123
Sherburne,East African,2018,>= 3 months,0,True,Sherburne,Sherburne,East African,Central,,,2,28,28
Southwest,White NH,2018,>= 3 months,0,True,Southwest,Redwood,White NH,Southwest,11.9%,5,5,42,42
Hennepin - Bloomington,Hispanic all races,2019,>= 3 months,0,True,Hennepin - Bloomington,Hennepin,Hispanic,Metro,,,1,15,15
Hennepin -Suburban,Hispanic all races,2019,>= 3 months,0,True,Hennepin -Suburban,Hennepin,U.S.-born Hispanic,Metro,,,4,43,43
Stearns,Black NH,2019,none,0,True,Stearns,Stearns,Black NH,Central,,5,5,27,27
Crow Wing,White NH,2020,< 3 months,0,True,Crow Wing,Crow Wing,White NH,Central,18.4%,7,7,38,38
Watonwan,White NH,2022,>= 3 months,0,True,Watonwan,Watonwan,White NH,South Central,,,3,18,18
Stearns,White NH,2020,< 3 months,0,True,Stearns,Stearns,White NH,Central,,,3,47,47
Watonwan,Hispanic all races,2022,none,0,True,Watonwan,Watonwan,Hispanic,South Central,,,1,6,6
Dakota,Other Black,2021,< 3 months,0,True,Dakota,Dakota,Other Black,Metro,,,0,14,14
Hennepin -Suburban,Hmong,2021,>= 3 months,0,True,Hennepin -Suburban,Hennepin,Hmong,Metro,8.2%,12,12,146,146
Dakota,East African,2018,none,0,True,Dakota,Dakota,East African,Metro,8.3%,9,9,108,108
Minnesota,Hispanic all races,2019,< 3 months,0,True,,unspecified,Hispanic,unspecified,,,2,29,29
Hennepin - Richfield,Hispanic all races,2018,>= 3 months,0,True,Hennepin - Richfield,Hennepin,Hispanic,Metro,,,2,27,27
Carlton-Cook-Lake-St. Louis,White NH,2020,< 3 months,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,White NH,Northeast,6.5%,6,6,93,93
Meeker-McLeod-Sibley,Hispanic all races,2022,< 3 months,0,True,Meeker-McLeod-Sibley,unspecified,Hispanic,unspecified,,,0,5,5
Aitkin-Itasca-Koochiching,White NH,2020,< 3 months,0,True,Aitkin-Itasca-Koochiching,unspecified,White NH,unspecified,,,2,7,7
Hennepin - Richfield,White NH,2022,none,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,3,11,11
Hennepin - Richfield,Black NH,2018,none,0,True,Hennepin - Richfield,Hennepin,Black NH,Metro,,,0,10,10
Morrison-Todd-Wadena,White NH,2018,< 3 months,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,,,0,16,16
Brown-Nicollet,Hispanic all races,2019,< 3 months,0,True,Brown-Nicollet,unspecified,U.S.-born Hispanic,unspecified,,,0,5,5
Southwest,Non-Hmong Asian Pac Isl,2019,>= 3 months,0,True,Southwest,Lyon,Non-Hmong Asian Pac Isl,Southwest,,,0,6,6
Minnesota,Non-Hmong Asian Pac Isl,2022,< 3 months,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,1,5,5
Goodhue,White NH,2021,none,0,True,Goodhue,Goodhue,White NH,Southeast,23.7%,9,9,38,38
Mower,East African,2022,none,0,True,Mower,Mower,East African,Southeast,,,0,5,5
Morrison-Todd-Wadena,Hispanic all races,2021,>= 3 months,0,True,Morrison-Todd-Wadena,Todd,Hispanic,Central,,,0,14,14
Dodge-Steele,White NH,2018,< 3 months,0,True,Dodge-Steele,Dodge,White NH,Southeast,,,1,11,11
Olmsted,East African,2018,none,0,True,Olmsted,Olmsted,East African,Southeast,,,3,32,32
Anoka,Other Black,2022,< 3 months,0,True,Anoka,Anoka,Other Black,Metro,,5,5,23,23
Partnership 4 Health,White NH,2018,>= 3 months,0,True,Partnership 4 Health,Becker,White NH,West Central,,,1,80,80
Quin,White NH,2018,< 3 months,0,True,Quin,Roseau,White NH,Northwest,,,1,7,7
Carlton-Cook-Lake-St. Louis,White NH,2018,none,0,True,Carlton-Cook-Lake-St. Louis,Carlton,White NH,Northeast,,,1,22,22
Southwest,White NH,2021,>= 3 months,0,True,Southwest,Pipestone,White NH,Southwest,,,1,13,13
Southwest,White NH,2022,>= 3 months,0,True,Southwest,Lyon,White NH,Southwest,,,0,40,40
Washington,Hispanic all races,2022,< 3 months,0,True,Washington,Washington,Hispanic,Metro,,,1,5,5
Le Sueur-Waseca,Hispanic all races,2019,>= 3 months,0,True,Le Sueur-Waseca,Le Sueur,Hispanic,South Central,,,1,7,7
Southwest,White NH,2021,none,0,True,Southwest,Pipestone,White NH,Southwest,,,0,7,7
Carlton-Cook-Lake-St. Louis,White NH,2018,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,Carlton,White NH,Northeast,,,4,80,80
Cass,White NH,2018,< 3 months,0,True,Cass,Cass,White NH,Central,,,2,24,24
Southwest,White NH,2022,none,0,True,Southwest,Lyon,White NH,Southwest,,,0,15,15
Kandiyohi-Renville,Hispanic all races,2018,< 3 months,0,True,Kandiyohi-Renville,Kandiyohi,Hispanic,Southwest,,,3,7,7
Carlton-Cook-Lake-St. Louis,White NH,2019,none,0,True,Carlton-Cook-Lake-St. Louis,Carlton,White NH,Northeast,,,4,30,30
Washington,Black NH,2022,none,0,True,Washington,Washington,Black NH,Metro,,,0,12,12
Horizon,White NH,2021,>= 3 months,0,True,Horizon,Stevens,White NH,West Central,,,2,12,12
Washington,White NH,2018,none,0,True,Washington,Washington,White NH,Metro,12.3%,17,17,138,138
Southwest,Hispanic all races,2018,none,0,True,Southwest,unspecified,U.S.-born Hispanic,unspecified,,,0,7,7
Brown-Nicollet,White NH,2020,none,0,True,Brown-Nicollet,Nicollet,White NH,South Central,,,0,11,11
Dakota,Hispanic all races,2022,>= 3 months,0,True,Dakota,Dakota,Hispanic,Metro,6.3%,9,9,142,142
Dakota,White NH,2022,none,0,True,Dakota,Dakota,White NH,Metro,14.2%,27,27,190,190
Chisago,White NH,2021,none,0,True,Chisago,Chisago,White NH,Central,15.2%,7,7,46,46
Watonwan,Hispanic all races,2021,< 3 months,0,True,Watonwan,Watonwan,U.S.-born Hispanic,South Central,,,1,10,10
Faribault-Martin,Hispanic all races,2019,none,0,True,Faribault-Martin,unspecified,U.S.-born Hispanic,unspecified,,,0,5,5
Hennepin -Suburban,White NH,2021,none,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,13.4%,25,25,186,186
Brown-Nicollet,Hispanic all races,2020,>= 3 months,0,True,Brown-Nicollet,Nicollet,U.S.-born Hispanic,South Central,,,0,5,5
Minnesota,East African,2019,none,0,True,,unspecified,East African,unspecified,24.2%,8,8,33,33
Carlton-Cook-Lake-St. Louis,Black NH,2018,none,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Black NH,Northeast,,,2,13,13
Sherburne,Black NH,2019,< 3 months,0,True,Sherburne,Sherburne,Black NH,Central,,,0,6,6
Horizon,Hispanic all races,2021,none,0,True,Horizon,unspecified,U.S.-born Hispanic,unspecified,,,0,6,6
Mille Lacs,American Indian NH,2019,none,0,True,Mille Lacs,Mille Lacs,American Indian NH,Central,,,3,14,14
Hennepin -Minneapolis,Other Black,2019,< 3 months,0,True,Hennepin -Minneapolis,Hennepin,Other Black,Metro,,,2,9,9
Ramsey,East African,2022,>= 3 months,0,True,Ramsey,Ramsey,East African,Metro,6.6%,15,15,229,229
Minnesota,Black NH,2022,< 3 months,0,True,,Saint Louis,Black NH,Northeast,,,2,7,7
Countryside,White NH,2022,>= 3 months,0,True,Countryside,Lac Qui Parle,White NH,Southwest,,,2,18,18
Scott,East African,2022,< 3 months,0,True,Scott,Scott,East African,Metro,,,3,19,19
Benton,White NH,2020,none,0,True,Benton,Benton,White NH,Central,,,3,37,37
Ramsey,Black NH,2020,none,0,True,Ramsey,Ramsey,Black NH,Metro,21.9%,46,46,210,210
Nobles,Hispanic all races,2019,>= 3 months,0,True,Nobles,Nobles,Hispanic,Southwest,,,3,71,71
North Country,American Indian NH,2018,>= 3 months,0,True,North Country,Clearwater,American Indian NH,Northwest,,,0,8,8
Minnesota,American Indian NH,2019,>= 3 months,0,True,,unspecified,American Indian NH,unspecified,,6,6,28,28
Hennepin -Minneapolis,Black NH,2020,none,0,True,Hennepin -Minneapolis,Hennepin,Black NH,Metro,26.6%,79,79,297,297
Scott,Hispanic all races,2021,>= 3 months,0,True,Scott,Scott,Hispanic,Metro,,,1,22,22
Quin,White NH,2018,>= 3 months,0,True,Quin,Red Lake,White NH,Northwest,,,1,14,14
Scott,White NH,2021,none,0,True,Scott,Scott,White NH,Metro,,,3,49,49
Ramsey,White NH,2019,< 3 months,0,True,Ramsey,Ramsey,White NH,Metro,7.7%,7,7,91,91
Nobles,White NH,2019,none,0,True,Nobles,Nobles,White NH,Southwest,,,1,6,6
Southwest,White NH,2019,>= 3 months,0,True,Southwest,Rock,White NH,Southwest,,,0,5,5
Minnesota,White NH,2021,< 3 months,0,True,,unspecified,White NH,unspecified,,,0,21,21
Hennepin -Suburban,East African,2019,< 3 months,0,True,Hennepin -Suburban,Hennepin,East African,Metro,9.4%,6,6,64,64
Kanabec,White NH,2020,none,0,True,Kanabec,Kanabec,White NH,Central,,,2,12,12
Scott,Black NH,2022,>= 3 months,0,True,Scott,Scott,Black NH,Metro,,,3,9,9
Meeker-McLeod-Sibley,White NH,2019,>= 3 months,0,True,Meeker-McLeod-Sibley,McLeod,White NH,South Central,7.1%,5,5,70,70
Dakota,Non-Hmong Asian Pac Isl,2019,< 3 months,0,True,Dakota,Dakota,Non-Hmong Asian Pac Isl,Metro,,,3,14,14
Rice,East African,2022,>= 3 months,0,True,Rice,Rice,East African,Southeast,,,3,61,61
Meeker-McLeod-Sibley,Hispanic all races,2019,>= 3 months,0,True,Meeker-McLeod-Sibley,Sibley,Hispanic,South Central,,,2,9,9
Quin,White NH,2019,< 3 months,0,True,Quin,Pennington,White NH,Northwest,,,0,9,9
Washington,East African,2019,>= 3 months,0,True,Washington,Washington,East African,Metro,,,1,23,23
Meeker-McLeod-Sibley,White NH,2021,>= 3 months,0,True,Meeker-McLeod-Sibley,McLeod,White NH,South Central,9.3%,5,5,54,54
Carlton-Cook-Lake-St. Louis,White NH,2022,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,Cook,White NH,Northeast,,,2,14,14
Kandiyohi-Renville,East African,2018,none,0,True,Kandiyohi-Renville,Kandiyohi,East African,Southwest,,,1,5,5
Minnesota,Hispanic all races,2020,< 3 months,0,True,,unspecified,Hispanic,unspecified,18.2%,6,6,33,33
Washington,East African,2021,>= 3 months,0,True,Washington,Washington,East African,Metro,,,1,16,16
Meeker-McLeod-Sibley,Hispanic all races,2021,>= 3 months,0,True,Meeker-McLeod-Sibley,Sibley,Hispanic,South Central,,,1,5,5
Le Sueur-Waseca,Hispanic all races,2022,< 3 months,0,True,Le Sueur-Waseca,Le Sueur,U.S.-born Hispanic,South Central,,,0,5,5
Isanti,White NH,2018,< 3 months,0,True,Isanti,Isanti,White NH,Central,,,4,24,24
Southwest,White NH,2021,none,0,True,Southwest,unspecified,White NH,unspecified,,,1,6,6
Anoka,Non-Hmong Asian Pac Isl,2018,>= 3 months,0,True,Anoka,Anoka,Non-Hmong Asian Pac Isl,Metro,,,0,23,23
Mower,Non-Hmong Asian Pac Isl,2021,>= 3 months,0,True,Mower,Mower,Non-Hmong Asian Pac Isl,Southeast,,,2,28,28
Washington,Hispanic all races,2021,none,0,True,Washington,Washington,U.S.-born Hispanic,Metro,,,4,12,12
Washington,Hmong,2019,none,0,True,Washington,Washington,Hmong,Metro,,,1,13,13
Hennepin - Bloomington,Hispanic all races,2021,none,0,True,Hennepin - Bloomington,Hennepin,Hispanic,Metro,,,3,10,10
Horizon,Hispanic all races,2019,< 3 months,0,True,Horizon,unspecified,Hispanic,unspecified,,,0,5,5
Hennepin -Minneapolis,White NH,2020,none,0,True,Hennepin -Minneapolis,Hennepin,White NH,Metro,13.3%,14,14,105,105
Olmsted,Non-Hmong Asian Pac Isl,2019,< 3 months,0,True,Olmsted,Olmsted,Non-Hmong Asian Pac Isl,Southeast,,,0,6,6
Hennepin - Bloomington,Non-Hmong Asian Pac Isl,2019,none,0,True,Hennepin - Bloomington,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,0,7,7
Sherburne,East African,2020,none,0,True,Sherburne,Sherburne,East African,Central,,,0,9,9
Countryside,White NH,2020,none,0,True,Countryside,Chippewa,White NH,Southwest,,,0,9,9
Goodhue,White NH,2018,>= 3 months,0,True,Goodhue,Goodhue,White NH,Southeast,9.2%,6,6,65,65
Beltrami,American Indian NH,2022,none,0,True,Beltrami,Beltrami,American Indian NH,Northwest,5.1%,5,5,98,98
North Country,White NH,2019,>= 3 months,0,True,North Country,Hubbard,White NH,Northwest,,,3,56,56
Cass,Hispanic all races,2018,none,0,True,Cass,Cass,U.S.-born Hispanic,Central,,,1,5,5
North Country,American Indian NH,2022,>= 3 months,0,True,North Country,Clearwater,American Indian NH,Northwest,,,0,8,8
Mower,Hispanic all races,2019,>= 3 months,0,True,Mower,Mower,Hispanic,Southeast,,,0,28,28
Anoka,Black NH,2019,< 3 months,0,True,Anoka,Anoka,Black NH,Metro,33.3%,10,10,30,30
Minnesota,White NH,2022,< 3 months,0,True,,Mille Lacs,White NH,Central,,5,5,19,19
Morrison-Todd-Wadena,Hispanic all races,2022,none,0,True,Morrison-Todd-Wadena,Todd,U.S.-born Hispanic,Central,,,1,5,5
Anoka,Hispanic all races,2020,>= 3 months,0,True,Anoka,Anoka,Hispanic,Metro,,,3,51,51
Hennepin - Richfield,Hispanic all races,2018,< 3 months,0,True,Hennepin - Richfield,Hennepin,U.S.-born Hispanic,Metro,,,1,5,5
Anoka,White NH,2020,none,0,True,Anoka,Anoka,White NH,Metro,12.8%,26,26,203,203
Mower,White NH,2019,none,0,True,Mower,Mower,White NH,Southeast,,,4,40,40
Hennepin -Minneapolis,Other Black,2021,< 3 months,0,True,Hennepin -Minneapolis,Hennepin,Other Black,Metro,,,2,7,7
Dodge-Steele,Hispanic all races,2020,>= 3 months,0,True,Dodge-Steele,Dodge,U.S.-born Hispanic,Southeast,,,0,6,6
Anoka,White NH,2018,>= 3 months,0,True,Anoka,Anoka,White NH,Metro,5.2%,16,16,306,306
Mower,Hispanic all races,2021,none,0,True,Mower,Mower,Hispanic,Southeast,,,1,8,8
Anoka,Hispanic all races,2018,none,0,True,Anoka,Anoka,Hispanic,Metro,,,3,26,26
Aitkin-Itasca-Koochiching,White NH,2021,< 3 months,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,0,9,9
Hennepin - Bloomington,Hispanic all races,2020,< 3 months,0,True,Hennepin - Bloomington,Hennepin,U.S.-born Hispanic,Metro,,,1,9,9
Dodge-Steele,White NH,2022,< 3 months,0,True,Dodge-Steele,Steele,White NH,Southeast,,,0,13,13
Mower,White NH,2021,>= 3 months,0,True,Mower,Mower,White NH,Southeast,8.9%,5,5,56,56
Mille Lacs,American Indian NH,2021,none,0,True,Mille Lacs,Mille Lacs,American Indian NH,Central,,,0,11,11
Hennepin -Suburban,Black NH,2021,none,0,True,Hennepin -Suburban,Hennepin,Black NH,Metro,18.5%,34,34,184,184
Minnesota,Other Black,2019,none,0,True,,unspecified,Other Black,unspecified,,,3,26,26
Blue Earth,East African,2022,>= 3 months,0,True,Blue Earth,Blue Earth,East African,South Central,,,0,12,12
Stearns,East African,2021,none,0,True,Stearns,Stearns,East African,Central,10.7%,6,6,56,56
Dakota,Black NH,2020,none,0,True,Dakota,Dakota,Black NH,Metro,16.9%,13,13,77,77
Meeker-McLeod-Sibley,White NH,2022,none,0,True,Meeker-McLeod-Sibley,Meeker,White NH,South Central,,,3,29,29
Winona,Black NH,2021,none,0,True,Winona,Winona,Black NH,Southeast,,,3,5,5
Winona,White NH,2018,< 3 months,0,True,Winona,Winona,White NH,Southeast,,,4,16,16
Dakota,White NH,2019,< 3 months,0,True,Dakota,Dakota,White NH,Metro,7.1%,7,7,98,98
Southwest,White NH,2019,none,0,True,Southwest,Pipestone,White NH,Southwest,,,0,6,6
Scott,Non-Hmong Asian Pac Isl,2021,>= 3 months,0,True,Scott,Scott,Non-Hmong Asian Pac Isl,Metro,,,1,12,12
Carlton-Cook-Lake-St. Louis,American Indian NH,2018,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,Carlton,American Indian NH,Northeast,,,0,22,22
Carver,East African,2020,none,0,True,Carver,Carver,East African,Metro,,,1,5,5
Nobles,Non-Hmong Asian Pac Isl,2019,>= 3 months,0,True,Nobles,Nobles,Non-Hmong Asian Pac Isl,Southwest,,,0,11,11
Meeker-McLeod-Sibley,Hispanic all races,2020,< 3 months,0,True,Meeker-McLeod-Sibley,McLeod,U.S.-born Hispanic,South Central,,,1,5,5
Southwest,White NH,2019,>= 3 months,0,True,Southwest,Pipestone,White NH,Southwest,,,1,20,20
Hennepin - Edina,White NH,2021,none,0,True,Hennepin - Edina,Hennepin,White NH,Metro,,,0,8,8
Dodge-Steele,East African,2021,>= 3 months,0,True,Dodge-Steele,Steele,East African,Southeast,,,3,18,18
Carver,East African,2020,>= 3 months,0,True,Carver,Carver,East African,Metro,,,1,9,9
Carlton-Cook-Lake-St. Louis,American Indian NH,2018,none,0,True,Carlton-Cook-Lake-St. Louis,Carlton,American Indian NH,Northeast,,,0,8,8
Washington,Non-Hmong Asian Pac Isl,2022,< 3 months,0,True,Washington,Washington,Non-Hmong Asian Pac Isl,Metro,,,0,5,5
Scott,Non-Hmong Asian Pac Isl,2021,none,0,True,Scott,Scott,Non-Hmong Asian Pac Isl,Metro,,,3,13,13
Ramsey,Non-Hmong Asian Pac Isl,2019,< 3 months,0,True,Ramsey,Ramsey,Non-Hmong Asian Pac Isl,Metro,20.3%,15,15,74,74
Brown-Nicollet,White NH,2019,< 3 months,0,True,Brown-Nicollet,Nicollet,White NH,South Central,,,2,15,15
Countryside,White NH,2018,< 3 months,0,True,Countryside,unspecified,White NH,unspecified,,,0,5,5
Wabasha,White NH,2021,>= 3 months,0,True,Wabasha,Wabasha,White NH,Southeast,,,0,36,36
Aitkin-Itasca-Koochiching,White NH,2021,< 3 months,0,True,Aitkin-Itasca-Koochiching,Itasca,White NH,Northeast,,,2,21,21
Scott,White NH,2018,>= 3 months,0,True,Scott,Scott,White NH,Metro,,,2,65,65
Aitkin-Itasca-Koochiching,American Indian NH,2018,>= 3 months,0,True,Aitkin-Itasca-Koochiching,Aitkin,American Indian NH,Northeast,,,0,5,5
Ramsey,Hispanic all races,2020,< 3 months,0,True,Ramsey,Ramsey,Hispanic,Metro,,,3,42,42
Morrison-Todd-Wadena,White NH,2022,< 3 months,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,,,0,14,14
Quin,White NH,2021,none,0,True,Quin,Red Lake,White NH,Northwest,,,0,5,5
Ramsey,Black NH,2019,>= 3 months,0,True,Ramsey,Ramsey,Black NH,Metro,9.3%,31,31,332,332
Partnership 4 Health,Hispanic all races,2022,none,0,True,Partnership 4 Health,Otter Tail,U.S.-born Hispanic,West Central,,,0,5,5
Hennepin - Richfield,Black NH,2022,none,0,True,Hennepin - Richfield,Hennepin,Black NH,Metro,,,1,6,6
Faribault-Martin,White NH,2020,>= 3 months,0,True,Faribault-Martin,Faribault,White NH,South Central,,,0,25,25
Nobles,White NH,2020,>= 3 months,0,True,Nobles,Nobles,White NH,Southwest,,,0,11,11
Benton,White NH,2019,>= 3 months,0,True,Benton,Benton,White NH,Central,,,3,61,61
Nobles,Hispanic all races,2020,none,0,True,Nobles,Nobles,Hispanic,Southwest,,,3,37,37
Hennepin - Richfield,White NH,2018,none,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,0,18,18
Scott,Hispanic all races,2018,none,0,True,Scott,Scott,Hispanic,Metro,,,0,10,10
Dakota,Non-Hmong Asian Pac Isl,2022,none,0,True,Dakota,Dakota,Non-Hmong Asian Pac Isl,Metro,,,2,27,27
Rice,Hispanic all races,2020,none,0,True,Rice,Rice,U.S.-born Hispanic,Southeast,,,0,9,9
Hennepin - Richfield,Hispanic all races,2020,>= 3 months,0,True,Hennepin - Richfield,Hennepin,Hispanic,Metro,,,1,25,25
Hennepin -Suburban,Hmong,2019,>= 3 months,0,True,Hennepin -Suburban,Hennepin,Hmong,Metro,6.0%,9,9,150,150
Carlton-Cook-Lake-St. Louis,American Indian NH,2021,none,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,American Indian NH,Northeast,,,4,27,27
Crow Wing,White NH,2018,< 3 months,0,True,Crow Wing,Crow Wing,White NH,Central,,,0,28,28
Wright,Black NH,2018,>= 3 months,0,True,Wright,Wright,Black NH,Central,,,0,6,6
Horizon,White NH,2018,>= 3 months,0,True,Horizon,Douglas,White NH,West Central,6.9%,6,6,87,87
Aitkin-Itasca-Koochiching,White NH,2019,none,0,True,Aitkin-Itasca-Koochiching,Koochiching,White NH,Northeast,,,0,19,19
Hennepin -Suburban,Hispanic all races,2021,>= 3 months,0,True,Hennepin -Suburban,Hennepin,U.S.-born Hispanic,Metro,,,3,51,51
North Country,American Indian NH,2020,none,0,True,North Country,Clearwater,American Indian NH,Northwest,,,1,5,5
Sherburne,Other Black,2018,>= 3 months,0,True,Sherburne,Sherburne,Other Black,Central,,,0,6,6
Hennepin -Minneapolis,Black NH,2018,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,Black NH,Metro,15.0%,43,43,287,287
Olmsted,Hispanic all races,2019,none,0,True,Olmsted,Olmsted,U.S.-born Hispanic,Southeast,,,0,9,9
Sherburne,East African,2022,>= 3 months,0,True,Sherburne,Sherburne,East African,Central,,,2,29,29
Olmsted,Other Black,2019,>= 3 months,0,True,Olmsted,Olmsted,Other Black,Southeast,,,1,5,5
Hennepin -Minneapolis,White NH,2022,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,White NH,Metro,8.9%,8,8,90,90
Isanti,Black NH,2018,>= 3 months,0,True,Isanti,Isanti,Black NH,Central,,,0,5,5
Le Sueur-Waseca,White NH,2021,none,0,True,Le Sueur-Waseca,Le Sueur,White NH,South Central,,,4,31,31
Anoka,Non-Hmong Asian Pac Isl,2021,none,0,True,Anoka,Anoka,Non-Hmong Asian Pac Isl,Metro,,,1,20,20
Mower,Non-Hmong Asian Pac Isl,2018,none,0,True,Mower,Mower,Non-Hmong Asian Pac Isl,Southeast,,,0,13,13
Olmsted,Non-Hmong Asian Pac Isl,2022,none,0,True,Olmsted,Olmsted,Non-Hmong Asian Pac Isl,Southeast,,,3,14,14
Beltrami,American Indian NH,2019,< 3 months,0,True,Beltrami,Beltrami,American Indian NH,Northwest,,,0,39,39
Kandiyohi-Renville,Hispanic all races,2021,none,0,True,Kandiyohi-Renville,Kandiyohi,Hispanic,Southwest,,,1,10,10
Anoka,White NH,2019,< 3 months,0,True,Anoka,Anoka,White NH,Metro,14.9%,15,15,101,101
Kandiyohi-Renville,White NH,2022,>= 3 months,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,3,29,29
Anoka,Black NH,2020,none,0,True,Anoka,Anoka,Black NH,Metro,9.6%,5,5,52,52
Mower,White NH,2020,< 3 months,0,True,Mower,Mower,White NH,Southeast,,,3,18,18
Southwest,White NH,2020,>= 3 months,0,True,Southwest,Redwood,White NH,Southwest,,,1,30,30
Hennepin -Minneapolis,American Indian NH,2018,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,American Indian NH,Metro,,,2,47,47
Sherburne,Hispanic all races,2020,>= 3 months,0,True,Sherburne,Sherburne,Hispanic,Central,,,1,6,6
Hennepin -Minneapolis,Hmong,2022,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,Hmong,Metro,,,2,53,53
Hennepin - Bloomington,East African,2021,>= 3 months,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,2,29,29
Minnesota,Hispanic all races,2021,>= 3 months,0,True,,unspecified,U.S.-born Hispanic,unspecified,8.9%,5,5,56,56
Olmsted,Hispanic all races,2020,< 3 months,0,True,Olmsted,Olmsted,Hispanic,Southeast,,,0,10,10
Cass,American Indian NH,2018,< 3 months,0,True,Cass,Cass,American Indian NH,Central,,,3,15,15
Kandiyohi-Renville,White NH,2020,none,0,True,Kandiyohi-Renville,Kandiyohi,White NH,Southwest,,5,5,29,29
Olmsted,Black NH,2019,>= 3 months,0,True,Olmsted,Olmsted,Black NH,Southeast,,,4,27,27
Minnesota,Hmong,2019,>= 3 months,0,True,,unspecified,Hmong,unspecified,,,2,12,12
North Country,American Indian NH,2018,none,0,True,North Country,unspecified,American Indian NH,unspecified,,,2,6,6
North Country,White NH,2018,< 3 months,0,True,North Country,Hubbard,White NH,Northwest,,,2,17,17
Mille Lacs,American Indian NH,2020,>= 3 months,0,True,Mille Lacs,Mille Lacs,American Indian NH,Central,,,3,6,6
Wright,Hispanic all races,2018,< 3 months,0,True,Wright,Wright,U.S.-born Hispanic,Central,,,0,6,6
Dakota,Hmong,2021,< 3 months,0,True,Dakota,Dakota,Hmong,Metro,,,0,5,5
Hennepin - Richfield,East African,2022,none,0,True,Hennepin - Richfield,Hennepin,East African,Metro,,,2,9,9
Dakota,American Indian NH,2018,none,0,True,Dakota,Dakota,American Indian NH,Metro,,,1,10,10
Hennepin - Richfield,Other Black,2018,none,0,True,Hennepin - Richfield,Hennepin,Other Black,Metro,,,1,6,6
Partnership 4 Health,American Indian NH,2019,< 3 months,0,True,Partnership 4 Health,Becker,American Indian NH,West Central,,,1,7,7
Polk-Norman-Mahnomen,American Indian NH,2019,>= 3 months,0,True,Polk-Norman-Mahnomen,Mahnomen,American Indian NH,Northwest,,,1,30,30
Carlton-Cook-Lake-St. Louis,Hispanic all races,2022,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,Carlton,U.S.-born Hispanic,Northeast,,,0,5,5
Carver,Hispanic all races,2022,>= 3 months,0,True,Carver,Carver,U.S.-born Hispanic,Metro,,,2,14,14
Kandiyohi-Renville,White NH,2022,>= 3 months,0,True,Kandiyohi-Renville,Kandiyohi,White NH,Southwest,6.8%,5,5,73,73