﻿Location with henn,Year of birth,moppcat,is lbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  lbw,display lbw,lbw,Number of Rows (Aggregated),Total infants
Le Sueur-Waseca,2020,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,0,13,13
Quin,2019,none,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,0,5,5
Horizon,2018,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,0,17,17
Morrison-Todd-Wadena,2019,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,2,49,49
Aitkin-Itasca-Koochiching,2022,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,3,34,34
Countryside,2019,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,5,5
Rice,2021,none,True,Rice,Rice,Rice,Minnesota,Southeast,15.2%,12,12,79,79
Southwest,2020,none,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,6,6
Partnership 4 Health,2020,none,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,1,55,55
unspecified,2022,none,True,,unspecified,Null & unspecified,Minnesota,,,,3,11,11
Olmsted,2019,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,17.2%,26,26,151,151
Hennepin -Suburban,2019,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,8.4%,86,86,1028,"1,028"
Crow Wing,2018,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,4.9%,8,8,163,163
Hennepin - Bloomington,2019,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,17.0%,18,18,106,106
Hennepin - Bloomington,2019,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,6.9%,11,11,160,160
Meeker-McLeod-Sibley,2018,< 3 months,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,3,13,13
Brown-Nicollet,2022,>= 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,3,70,70
Ramsey,2022,< 3 months,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,12.2%,77,77,632,632
Nobles,2022,none,True,Nobles,Nobles,Nobles,Minnesota,Southwest,9.8%,5,5,51,51
unspecified,2022,none,True,,,Null & unspecified,Minnesota,,17.6%,202,202,1149,"1,149"
Le Sueur-Waseca,2021,>= 3 months,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,8.3%,5,5,60,60
Benton,2021,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,1,25,25
Southwest,2021,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,4,33,33
Carlton-Cook-Lake-St. Louis,2018,none,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,9,9
Meeker-McLeod-Sibley,2019,none,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,3,41,41
Southwest,2019,>= 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,40,40
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,11,11
Stearns,2022,none,True,Stearns,Stearns,Stearns,Minnesota,Central,11.1%,29,29,261,261
Aitkin-Itasca-Koochiching,2020,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,2,14,14
Kandiyohi-Renville,2021,>= 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,6.7%,12,12,180,180
Polk-Norman-Mahnomen,2021,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,1,13,13
North Country,2020,>= 3 months,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,11,11
Partnership 4 Health,2021,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,1,79,79
Wabasha,2020,>= 3 months,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,3,36,36
Mille Lacs,2021,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,3,58,58
Carlton-Cook-Lake-St. Louis,2021,none,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,13.4%,32,32,238,238
North Country,2022,>= 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,46,46
Southwest,2021,none,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,2,25,25
Carlton-Cook-Lake-St. Louis,2022,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,0,19,19
Hennepin -Minneapolis,2021,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,14.2%,51,51,360,360
Mille Lacs,2018,none,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,19.6%,10,10,51,51
Horizon,2018,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,3,26,26
Fillmore-Houston,2019,>= 3 months,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,2,30,30
Des Moines Valley,2020,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,1,6,6
Countryside,2021,none,True,Countryside,Swift,Swift,Minnesota,Southwest,,,2,16,16
Wright,2021,< 3 months,True,Wright,Wright,Wright,Minnesota,Central,8.2%,6,6,73,73
Horizon,2022,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,3,21,21
Pine,2021,< 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,2,23,23
Olmsted,2018,< 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,2,112,112
Aitkin-Itasca-Koochiching,2021,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,8.4%,7,7,83,83
Polk-Norman-Mahnomen,2022,< 3 months,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,0,8,8
Southwest,2019,>= 3 months,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,0,11,11
Rice,2020,< 3 months,True,Rice,Rice,Rice,Minnesota,Southeast,,,4,53,53
Aitkin-Itasca-Koochiching,2019,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,0,19,19
Horizon,2019,< 3 months,True,Horizon,Pope,Pope,Minnesota,West Central,,,1,11,11
Aitkin-Itasca-Koochiching,2019,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,1,16,16
North Country,2022,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,7,7
Quin,2018,none,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,1,18,18
Stearns,2018,none,True,Stearns,Stearns,Stearns,Minnesota,Central,12.6%,36,36,286,286
Winona,2019,none,True,Winona,Winona,Winona,Minnesota,Southeast,19.4%,7,7,36,36
Rice,2019,none,True,Rice,Rice,Rice,Minnesota,Southeast,8.8%,6,6,68,68
Horizon,2020,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,1,15,15
Ramsey,2018,< 3 months,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,9.7%,69,69,710,710
Nobles,2018,none,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,4,35,35
Hennepin -Suburban,2020,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,16.8%,141,141,839,839
Isanti,2018,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,4,106,106
Anoka,2022,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,11.2%,28,28,249,249
Partnership 4 Health,2018,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,0,30,30
Partnership 4 Health,2018,none,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,12.5%,9,9,72,72
Horizon,2018,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,5,5
Polk-Norman-Mahnomen,2018,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,1,37,37
Mower,2021,none,True,Mower,Mower,Mower,Minnesota,Southeast,15.6%,12,12,77,77
Faribault-Martin,2022,none,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,3,38,38
Aitkin-Itasca-Koochiching,2018,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,3,40,40
Southwest,2020,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,8,8
Morrison-Todd-Wadena,2018,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,15.3%,9,9,59,59
Fillmore-Houston,2020,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,2,28,28
Countryside,2018,>= 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,11.4%,5,5,44,44
Pine,2018,>= 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,3,81,81
Wright,2018,>= 3 months,True,Wright,Wright,Wright,Minnesota,Central,7.4%,14,14,190,190
Morrison-Todd-Wadena,2021,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,0,50,50
Quin,2018,< 3 months,True,Quin,unspecified,Null & unspecified,Minnesota,Northwest,,,0,6,6
Anoka,2020,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,10.1%,50,50,495,495
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,9,9
Le Sueur-Waseca,2022,>= 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,11.1%,5,5,45,45
Kanabec,2019,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,1,47,47
Southwest,2022,>= 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,1,10,10
Crow Wing,2020,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,6.3%,11,11,176,176
Freeborn,2022,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,5,5,29,29
Blue Earth,2018,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,8.9%,5,5,56,56
Quin,2021,< 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,0,7,7
Quin,2021,>= 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,0,31,31
Anoka,2019,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,7.6%,52,52,680,680
Aitkin-Itasca-Koochiching,2019,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,0,11,11
Dodge-Steele,2020,none,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,4,46,46
Washington,2019,none,True,Washington,Washington,Washington,Minnesota,Metro,12.1%,25,25,206,206
Hennepin - Edina,2022,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,1,21,21
Morrison-Todd-Wadena,2022,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,4,92,92
Faribault-Martin,2019,< 3 months,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,1,21,21
Horizon,2020,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,1,33,33
Partnership 4 Health,2019,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,6.2%,6,6,97,97
Dodge-Steele,2022,>= 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,2,43,43
Carlton-Cook-Lake-St. Louis,2018,< 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,0,20,20
Polk-Norman-Mahnomen,2019,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,2,14,14
Scott,2019,>= 3 months,True,Scott,Scott,Scott,Minnesota,Metro,7.5%,15,15,199,199
Le Sueur-Waseca,2019,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,3,20,20
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,2,6,6
Sherburne,2021,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,10.7%,6,6,56,56
Kandiyohi-Renville,2018,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,2,20,20
Scott,2019,none,True,Scott,Scott,Scott,Minnesota,Metro,9.7%,15,15,154,154
Stearns,2021,>= 3 months,True,Stearns,Stearns,Stearns,Minnesota,Central,5.3%,23,23,436,436
Winona,2020,>= 3 months,True,Winona,Winona,Winona,Minnesota,Southeast,8.6%,6,6,70,70
Southwest,2020,< 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,16,16
Horizon,2020,>= 3 months,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,8,8
Carver,2018,< 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,1,24,24
unspecified,2022,none,True,,Saint Louis,Saint Louis,Minnesota,,12.9%,29,29,224,224
North Country,2021,none,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,1,26,26
Cass,2021,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,0,26,26
Goodhue,2020,< 3 months,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,1,22,22
Southwest,2022,>= 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,0,94,94
Meeker-McLeod-Sibley,2022,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,4,29,29
Horizon,2020,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,9,9
Isanti,2020,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,8.2%,6,6,73,73
Southwest,2020,< 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,2,29,29
Mower,2019,none,True,Mower,Mower,Mower,Minnesota,Southeast,11.9%,12,12,101,101
unspecified,2019,>= 3 months,True,,,Null & unspecified,Minnesota,,12.6%,69,69,547,547
Blue Earth,2021,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,13.7%,7,7,51,51
Countryside,2020,< 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,0,6,6
Hennepin - Bloomington,2022,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,15.3%,24,24,157,157
Aitkin-Itasca-Koochiching,2021,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,2,29,29
Olmsted,2018,>= 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,4.6%,16,16,351,351
unspecified,2021,< 3 months,True,,,Null & unspecified,Minnesota,,13.0%,24,24,184,184
Hennepin -Suburban,2022,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,8.2%,79,79,965,965
Des Moines Valley,2018,none,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,2,15,15
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,2,8,8
Hennepin -Suburban,2022,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,13.8%,133,133,961,961
Des Moines Valley,2018,>= 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,4,44,44
Wabasha,2019,none,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,21,21
Countryside,2018,>= 3 months,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,1,19,19
Morrison-Todd-Wadena,2018,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,4,62,62
Countryside,2018,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,2,9,9
Southwest,2022,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,7,7
Kanabec,2021,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,2,44,44
Watonwan,2022,< 3 months,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,1,27,27
Morrison-Todd-Wadena,2020,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,4,47,47
Horizon,2018,< 3 months,True,Horizon,unspecified,Null & unspecified,Minnesota,West Central,,,0,6,6
Southwest,2019,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,1,13,13
Nobles,2020,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,1,97,97
Kandiyohi-Renville,2021,< 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,3,56,56
Partnership 4 Health,2021,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,1,29,29
Polk-Norman-Mahnomen,2021,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,3,23,23
Winona,2022,none,True,Winona,Winona,Winona,Minnesota,Southeast,,5,5,29,29
Crow Wing,2022,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,7.3%,11,11,151,151
Cass,2022,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,0,59,59
Quin,2022,none,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,1,30,30
North Country,2018,>= 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,6.8%,5,5,74,74
Countryside,2021,< 3 months,True,Countryside,unspecified,Null & unspecified,Minnesota,Southwest,,,0,8,8
Horizon,2021,< 3 months,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,2,8,8
Brown-Nicollet,2022,< 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,1,12,12
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,4,38,38
Carlton-Cook-Lake-St. Louis,2019,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,8.8%,36,36,410,410
Southwest,2019,none,True,Southwest,unspecified,Null & unspecified,Minnesota,Southwest,,,0,5,5
Scott,2021,none,True,Scott,Scott,Scott,Minnesota,Metro,10.3%,14,14,136,136
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,3,70,70
Benton,2018,none,True,Benton,Benton,Benton,Minnesota,Central,,,3,81,81
Carver,2020,>= 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,1,64,64
Kanabec,2018,none,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,3,22,22
Freeborn,2021,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,1,30,30
Countryside,2020,none,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,0,21,21
Quin,2022,none,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,1,24,24
Aitkin-Itasca-Koochiching,2022,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,0,8,8
Countryside,2019,>= 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,28,28
Morrison-Todd-Wadena,2019,< 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,2,10,10
Mille Lacs,2018,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,4,98,98
Fillmore-Houston,2019,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,2,25,25
Countryside,2021,>= 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,2,35,35
Sherburne,2019,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,2,68,68
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,3,9,9
Kandiyohi-Renville,2020,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,0,19,19
Hennepin - Edina,2021,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,1,22,22
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,1,26,26
Olmsted,2021,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,10.3%,16,16,156,156
Mower,2020,none,True,Mower,Mower,Mower,Minnesota,Southeast,11.0%,8,8,73,73
Horizon,2019,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,14,14
Isanti,2019,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,7.2%,7,7,97,97
Mower,2020,>= 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,6.9%,10,10,144,144
Horizon,2019,>= 3 months,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,16,16
Hennepin -Suburban,2018,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,9.8%,42,42,429,429
Isanti,2019,none,True,Isanti,Isanti,Isanti,Minnesota,Central,12.9%,8,8,62,62
Meeker-McLeod-Sibley,2020,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,1,45,45
Polk-Norman-Mahnomen,2018,< 3 months,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,0,13,13
Faribault-Martin,2020,>= 3 months,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,1,31,31
Southwest,2020,none,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,7,7
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,7.1%,5,5,70,70
Brown-Nicollet,2018,>= 3 months,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,3,65,65
Le Sueur-Waseca,2020,none,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,2,21,21
Southwest,2018,>= 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,23,23
Hennepin - Bloomington,2020,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,8.6%,13,13,152,152
Le Sueur-Waseca,2018,>= 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,3,65,65
Brown-Nicollet,2020,none,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,3,27,27
Benton,2019,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,5,5,28,28
Partnership 4 Health,2020,< 3 months,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,1,33,33
Nobles,2018,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,4.8%,7,7,146,146
Hennepin -Suburban,2020,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.8%,69,69,883,883
Countryside,2019,< 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,2,13,13
Countryside,2020,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,7,7
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,8.5%,5,5,59,59
North Country,2020,< 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,2,12,12
Kandiyohi-Renville,2018,none,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,12.3%,7,7,57,57
Morrison-Todd-Wadena,2022,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,3,61,61
North Country,2019,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,5,5
Hennepin - Edina,2018,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,0,19,19
Hennepin -Minneapolis,2020,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,16.6%,145,145,874,874
Sherburne,2022,none,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,15.6%,19,19,122,122
Mille Lacs,2019,< 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,2,20,20
Des Moines Valley,2021,none,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,10,10
Polk-Norman-Mahnomen,2019,>= 3 months,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,0,5,5
Dodge-Steele,2018,>= 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,4,39,39
Des Moines Valley,2022,none,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,16,16
Hennepin -Suburban,2021,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,8.8%,83,83,945,945
Stearns,2022,< 3 months,True,Stearns,Stearns,Stearns,Minnesota,Central,8.0%,14,14,176,176
Wabasha,2022,none,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,4,18,18
Des Moines Valley,2021,< 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,10,10
Wabasha,2022,>= 3 months,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,6,6,28,28
Freeborn,2019,>= 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,6.6%,8,8,122,122
Kanabec,2020,none,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,2,14,14
Freeborn,2019,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,4,32,32
Stearns,2020,none,True,Stearns,Stearns,Stearns,Minnesota,Central,19.4%,44,44,227,227
Meeker-McLeod-Sibley,2020,none,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,2,26,26
Carlton-Cook-Lake-St. Louis,2019,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,25,25
Blue Earth,2022,>= 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,7.9%,10,10,126,126
Winona,2021,none,True,Winona,Winona,Winona,Minnesota,Southeast,16.1%,5,5,31,31
Meeker-McLeod-Sibley,2018,none,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,1,22,22
Southwest,2018,>= 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,3,135,135
Morrison-Todd-Wadena,2018,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,7.7%,6,6,78,78
unspecified,2018,>= 3 months,True,,,Null & unspecified,Minnesota,,10.9%,59,59,543,543
Dodge-Steele,2018,< 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,2,15,15
Olmsted,2018,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,17.0%,30,30,176,176
Brown-Nicollet,2021,none,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,6,6,29,29
Mower,2018,>= 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,9.2%,15,15,163,163
Isanti,2021,none,True,Isanti,Isanti,Isanti,Minnesota,Central,16.2%,11,11,68,68
Horizon,2021,>= 3 months,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,16,16
Watonwan,2021,none,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,1,25,25
Quin,2022,>= 3 months,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,1,9,9
Southwest,2022,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,3,26,26
Mille Lacs,2020,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,14.1%,11,11,78,78
Hennepin -Minneapolis,2019,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,13.5%,57,57,423,423
Watonwan,2021,>= 3 months,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,3,57,57