﻿Year of birth,Location with henn,is hbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  hbw,display hbw,hbw,Number of Rows (Aggregated),Total infants
2020,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,1,13,13
2019,Quin,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,1,5,5
2018,Horizon,True,Horizon,Pope,Pope,Minnesota,West Central,,,3,17,17
2019,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,10.2%,5,5,49,49
2022,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,3,34,34
2019,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,5,5
2021,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,8.9%,7,7,79,79
2020,Southwest,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,6,6
2020,Partnership 4 Health,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,9.1%,5,5,55,55
2022,unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,1,11,11
2019,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,7.3%,11,11,151,151
2019,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.6%,78,78,1028,"1,028"
2018,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,6.7%,11,11,163,163
2019,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,7.5%,8,8,106,106
2017,Dodge-Steele,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,3,20,20
2019,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,9.4%,15,15,160,160
2018,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,0,13,13
2022,Brown-Nicollet,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,8.6%,6,6,70,70
2017,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,4,115,115
2022,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,6.8%,43,43,632,632
2017,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,7.2%,10,10,138,138
2022,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,0,51,51
2022,unspecified,True,,,Null & unspecified,Minnesota,,6.4%,73,73,1149,"1,149"
2021,Le Sueur-Waseca,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,10.0%,6,6,60,60
2021,Benton,True,Benton,Benton,Benton,Minnesota,Central,,,0,25,25
2021,Southwest,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,4,33,33
2018,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,0,9,9
2017,Washington,True,Washington,Washington,Washington,Minnesota,Metro,6.6%,13,13,198,198
2019,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,4,41,41
2019,Southwest,True,Southwest,Redwood,Redwood,Minnesota,Southwest,20.0%,8,8,40,40
2022,Des Moines Valley,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,1,11,11
2022,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,8.0%,21,21,261,261
2020,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,2,14,14
2021,Kandiyohi-Renville,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,11.1%,20,20,180,180
2021,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,2,13,13
2020,North Country,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,2,11,11
2021,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,8.9%,7,7,79,79
2020,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,4,36,36
2021,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,3,58,58
2021,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,9.7%,23,23,238,238
2017,Beltrami,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,13.2%,18,18,136,136
2022,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,3,46,46
2021,Southwest,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,2,25,25
2022,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,19,19
2017,Wright,True,Wright,Wright,Wright,Minnesota,Central,12.5%,8,8,64,64
2021,Hennepin -Minneapolis,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,3.1%,11,11,360,360
2017,Pine,True,Pine,Pine,Pine,Minnesota,Central,,,1,26,26
2018,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,2,51,51
2018,Horizon,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,3,26,26
2019,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,4,30,30
2020,Des Moines Valley,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,6,6
2021,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,,,3,16,16
2017,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,2,9,9
2021,Wright,True,Wright,Wright,Wright,Minnesota,Central,9.6%,7,7,73,73
2017,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,6,6,29,29
2022,Horizon,True,Horizon,Douglas,Douglas,Minnesota,West Central,,5,5,21,21
2021,Pine,True,Pine,Pine,Pine,Minnesota,Central,,,3,23,23
2018,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,6.3%,7,7,112,112
2021,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,10.8%,9,9,83,83
2022,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,0,8,8
2019,Southwest,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,1,11,11
2020,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,11.3%,6,6,53,53
2019,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,0,19,19
2019,Horizon,True,Horizon,Pope,Pope,Minnesota,West Central,,,2,11,11
2019,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,3,16,16
2022,North Country,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,2,7,7
2018,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,1,18,18
2018,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,11.5%,33,33,286,286
2019,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,3,36,36
2019,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,,,4,68,68
2020,Horizon,True,Horizon,Pope,Pope,Minnesota,West Central,,,1,15,15
2018,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,6.5%,46,46,710,710
2017,Horizon,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,1,6,6
2017,Benton,True,Benton,Benton,Benton,Minnesota,Central,,,4,33,33
2018,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,1,35,35
2020,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,5.7%,48,48,839,839
2018,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,10.4%,11,11,106,106
2022,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,7.6%,19,19,249,249
2018,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,3,30,30
2018,Partnership 4 Health,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,12.5%,9,9,72,72
2018,Horizon,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,5,5
2017,Dodge-Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,3,29,29
2018,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,4,37,37
2021,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,6.5%,5,5,77,77
2022,Faribault-Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,4,38,38
2018,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,12.5%,5,5,40,40
2020,Southwest,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,1,8,8
2017,Horizon,True,Horizon,Douglas,Douglas,Minnesota,West Central,15.3%,15,15,98,98
2018,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,8.5%,5,5,59,59
2020,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,4,28,28
2018,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,15.9%,7,7,44,44
2018,Pine,True,Pine,Pine,Pine,Minnesota,Central,9.9%,8,8,81,81
2017,Partnership 4 Health,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,4,39,39
2018,Wright,True,Wright,Wright,Wright,Minnesota,Central,12.6%,24,24,190,190
2017,Southwest,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,1,7,7
2021,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,10.0%,5,5,50,50
2018,Quin,True,Quin,unspecified,Null & unspecified,Minnesota,Northwest,,,1,6,6
2020,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,9.5%,47,47,495,495
2021,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,9,9
2022,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,13.3%,6,6,45,45
2019,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,3,47,47
2022,Southwest,True,Southwest,Murray,Murray,Minnesota,Southwest,,,1,10,10
2017,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,9.2%,119,119,1288,"1,288"
2020,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,4.5%,8,8,176,176
2022,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,2,29,29
2017,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,4.7%,6,6,129,129
2018,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,10.7%,6,6,56,56
2017,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,2,26,26
2017,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,12.2%,25,25,205,205
2021,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,3,7,7
2017,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,1,15,15
2021,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,3,31,31
2019,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,9.7%,66,66,680,680
2019,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,1,11,11
2020,Dodge-Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,13.0%,6,6,46,46
2017,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,13.9%,5,5,36,36
2017,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,11.2%,11,11,98,98
2019,Washington,True,Washington,Washington,Washington,Minnesota,Metro,5.8%,12,12,206,206
2022,Hennepin - Edina,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,3,21,21
2022,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,6.5%,6,6,92,92
2019,Faribault-Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,0,21,21
2020,Horizon,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,1,33,33
2019,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,8.2%,8,8,97,97
2022,Dodge-Steele,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,2,43,43
2018,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,1,20,20
2019,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,1,14,14
2019,Scott,True,Scott,Scott,Scott,Minnesota,Metro,6.0%,12,12,199,199
2019,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,0,20,20
2022,Des Moines Valley,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,6,6
2021,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,4,56,56
2018,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,1,20,20
2019,Scott,True,Scott,Scott,Scott,Minnesota,Metro,9.7%,15,15,154,154
2021,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,11.9%,52,52,436,436
2020,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,4,70,70
2020,Southwest,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,16,16
2020,Horizon,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,1,8,8
2018,Carver,True,Carver,Carver,Carver,Minnesota,Metro,,,2,24,24
2022,unspecified,True,,Saint Louis,Saint Louis,Minnesota,,8.9%,20,20,224,224
2021,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,1,26,26
2021,Cass,True,Cass,Cass,Cass,Minnesota,Central,,,1,26,26
2020,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,3,22,22
2022,Southwest,True,Southwest,Lyon,Lyon,Minnesota,Southwest,5.3%,5,5,94,94
2022,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,3,29,29
2020,Horizon,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,9,9
2020,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,11.0%,8,8,73,73
2020,Southwest,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,3,29,29
2019,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,,,4,101,101
2019,unspecified,True,,,Null & unspecified,Minnesota,,10.1%,55,55,547,547
2021,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,3,51,51
2020,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,,,1,6,6
2022,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,5.1%,8,8,157,157
2017,Brown-Nicollet,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,2,29,29
2021,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,3,29,29
2018,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,10.5%,37,37,351,351
2021,unspecified,True,,,Null & unspecified,Minnesota,,8.2%,15,15,184,184
2022,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,6.8%,66,66,965,965
2018,Des Moines Valley,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,15,15
2021,Dodge-Steele,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,0,8,8
2022,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.4%,71,71,961,961
2018,Des Moines Valley,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,2,44,44
2019,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,21,21
2018,Countryside,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,1,19,19
2018,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,11.3%,7,7,62,62
2018,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,9,9
2022,Southwest,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,7,7
2017,Le Sueur-Waseca,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,3,85,85
2021,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,4,44,44
2017,Southwest,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,10,10
2022,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,1,27,27
2020,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,10.6%,5,5,47,47
2018,Horizon,True,Horizon,unspecified,Null & unspecified,Minnesota,West Central,,,2,6,6
2019,Southwest,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,3,13,13
2017,Carver,True,Carver,Carver,Carver,Minnesota,Metro,,,2,30,30
2020,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,6.2%,6,6,97,97
2021,Kandiyohi-Renville,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,2,56,56
2021,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,1,29,29
2021,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,4,23,23
2022,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,2,29,29
2017,Southwest,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,4,35,35
2022,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,11.9%,18,18,151,151
2022,Cass,True,Cass,Cass,Cass,Minnesota,Central,13.6%,8,8,59,59
2022,Quin,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,4,30,30
2018,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,13.5%,10,10,74,74
2021,Countryside,True,Countryside,unspecified,Null & unspecified,Minnesota,Southwest,,,1,8,8
2021,Horizon,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,2,8,8
2017,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,,,1,15,15
2017,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,8.6%,37,37,432,432
2022,Brown-Nicollet,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,1,12,12
2020,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,3,38,38
2019,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,11.0%,45,45,410,410
2019,Southwest,True,Southwest,unspecified,Null & unspecified,Minnesota,Southwest,,,1,5,5
2017,Countryside,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,1,14,14
2017,Countryside,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,1,5,5
2021,Scott,True,Scott,Scott,Scott,Minnesota,Metro,11.8%,16,16,136,136
2020,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,10.0%,7,7,70,70
2017,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,3,57,57
2018,Benton,True,Benton,Benton,Benton,Minnesota,Central,,,4,81,81
2020,Carver,True,Carver,Carver,Carver,Minnesota,Metro,9.4%,6,6,64,64
2017,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,7.3%,64,64,874,874
2018,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,2,22,22
2017,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,0,7,7
2021,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,16.7%,5,5,30,30
2017,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,8.4%,9,9,107,107
2020,Countryside,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,1,21,21
2022,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,1,24,24
2022,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,1,8,8
2019,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,2,28,28
2019,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,2,10,10
2018,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,8.2%,8,8,98,98
2019,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,1,25,25
2021,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,17.1%,6,6,35,35
2019,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,8.8%,6,6,68,68
2017,Hennepin -Minneapolis,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,6.2%,32,32,517,517
2020,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,1,9,9
2020,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,3,19,19
2021,Hennepin - Edina,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,0,22,22
2021,Dodge-Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,0,26,26
2021,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,3.8%,6,6,156,156
2020,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,,,2,73,73
2019,Horizon,True,Horizon,Grant,Grant,Minnesota,West Central,,,2,14,14
2019,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,11.3%,11,11,97,97
2020,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,14.6%,21,21,144,144
2019,Horizon,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,16,16
2018,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,4.9%,21,21,429,429
2019,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,8.1%,5,5,62,62
2020,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,2,45,45
2017,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,8.2%,47,47,573,573
2018,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,1,13,13
2020,Faribault-Martin,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,3,31,31
2020,Southwest,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,7,7
2021,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,10.0%,7,7,70,70
2018,Brown-Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,9.2%,6,6,65,65
2020,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,1,21,21
2018,Southwest,True,Southwest,Murray,Murray,Minnesota,Southwest,,,1,23,23
2020,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,3.9%,6,6,152,152
2018,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,9.2%,6,6,65,65
2020,Brown-Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,1,27,27
2019,Benton,True,Benton,Benton,Benton,Minnesota,Central,,,0,28,28
2020,Partnership 4 Health,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,2,33,33
2018,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,4.8%,7,7,146,146
2017,Horizon,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,1,5,5
2020,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.0%,62,62,883,883
2019,Countryside,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,3,13,13
2017,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,2,10,10
2017,unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,1,14,14
2020,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,1,7,7
2020,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,13.6%,8,8,59,59
2020,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,12,12
2018,Kandiyohi-Renville,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,1,57,57
2022,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,16.4%,10,10,61,61
2019,North Country,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,5,5
2018,Hennepin - Edina,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,3,19,19
2017,Cass,True,Cass,Cass,Cass,Minnesota,Central,15.8%,19,19,120,120
2020,Hennepin -Minneapolis,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,6.1%,53,53,874,874
2022,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,9.8%,12,12,122,122
2019,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,1,20,20
2017,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,4,27,27
2017,Quin,True,Quin,Roseau,Roseau,Minnesota,Northwest,16.1%,5,5,31,31
2021,Des Moines Valley,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,10,10
2019,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,1,5,5
2018,Dodge-Steele,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,12.8%,5,5,39,39
2022,Des Moines Valley,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,1,16,16
2021,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.0%,66,66,945,945
2022,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,7.4%,13,13,176,176
2022,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,18,18
2021,Des Moines Valley,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,2,10,10
2022,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,0,28,28
2017,Brown-Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,2,23,23
2019,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,10.7%,13,13,122,122
2020,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,1,14,14
2019,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,2,32,32
2020,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,7.5%,17,17,227,227
2020,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,2,26,26
2019,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,25,25